StockPriceKey,StockKey,PriceDate,OpenPrice,HighPrice,LowPrice,ClosePrice,Volume
183A1AAB-32DC-4814-84F7-CCDFF775C28A,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-03-20,15.59,16.41,15.42,15.66,26892815
183F717D-AEF7-429E-A177-5ED4650FB137,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-09-02,282,288.58,282,287.2,783768
18417977-EDC9-4581-A62A-6BCE746933CB,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-08-03,8.51,8.57,8.37,8.49,3660398
18472E99-96CD-4EDA-85A3-140B671E033A,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-04-20,2.23,2.27,2.12,2.13,974509
18547184-5B9C-4933-86A0-068A2C396C6E,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-07-28,6.13,6.18,6.08,6.14,2462119
185AB84E-E4F8-429B-B121-BA4E3D7A11C4,C1DF0E94-9283-4326-8522-0224ADCA417E,2019-10-14,4.85,4.88,4.8,4.82,5611447
185F6544-88A3-4267-A6DC-DFC7D9734CCB,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-01-14,0.3,0.3,0.3,0.3,6666
185FD2CB-2C0F-444E-9F21-E56DF3193838,F416D556-4B7A-4700-89C9-94143C207BB8,2020-02-25,6.56,6.75,6.39,6.65,1697071
18837B0E-4DA1-4E45-8050-49567261D6D1,BF065C22-1B0D-4D06-9E49-135F62F6F084,2019-12-13,0.315,0.32,0.3,0.3,66087
1886251B-5301-4DF4-B7CE-EAE83F3F1D2C,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-03-20,1.345,1.375,1.305,1.31,27773237
18A2577C-5C33-48FF-9C8C-3226489DFA7C,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2019-11-19,2.62,2.69,2.61,2.68,967120
18C721A0-BF80-4CFD-8CC2-F8B63D9E09F2,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-08-13,281.73,281.73,276.52,277.8,1301748
18E29A78-2C88-4790-9E05-D196F24FE7CE,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-03-10,19.5,21.175,19.38,21.13,19234684
18FC57B3-AAEB-4E7E-B4C4-50BEB0195145,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-11-25,8.64,8.64,8.64,8.64,0
19100D58-49FE-4D74-9A6C-22E14B11087B,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-09-16,14.1813,14.2122,14.0989,14.1916,2375189
1914C51D-AAC2-45B5-9267-5D0B9AC24D6F,F416D556-4B7A-4700-89C9-94143C207BB8,2020-02-06,6.94,7.15,6.885,7.15,845618
194B17AD-4DED-4F8D-AF73-EC4792B4BF6C,F416D556-4B7A-4700-89C9-94143C207BB8,2020-07-20,6.36,6.43,6.26,6.34,479531
199A2B5D-C535-4D1E-884B-E234EE2BBD7E,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-07-22,1.74,1.755,1.71,1.735,9859764
19AC50CE-0026-4933-82F8-996145127401,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-05-12,1.42,1.435,1.39,1.405,9354965
19C4695D-C683-4354-BC42-BEE50C673C1C,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2019-11-06,2.73,2.73,2.68,2.71,479683
19E01DDC-5596-4498-9190-23A1BFF48967,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-06-25,13.91,14.14,13.85,13.87,6883968
19F1C78A-EDF4-4D36-B8A1-227D893074F7,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-08-19,2.15,2.18,2.14,2.15,10603508
19F3631C-2DD1-4FD9-9DE8-B73A722716C4,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2019-09-20,19.2,19.26,18.85,18.85,3551057
19F95105-3648-4F9E-A0BE-E26172B0255F,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-01-23,2.85,2.85,2.765,2.78,20043007
19FBB197-B1CC-4C3C-91E3-57796F9E8C45,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2019-11-20,26.1,26.1,25.63,25.67,15128812
19FC4D63-4F44-4A43-81F6-FD49F698D75E,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-06-10,18.01,18.21,17.92,18.1,1859663
1A0A1C9D-FE17-4CBC-AFF7-7FF668552A98,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-05-04,10.72,10.88,10.61,10.79,14393139
1A0AE067-BC47-482F-BD5E-61EF36F5A684,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-04-17,31.21,31.59,31.08,31.28,8682554
1A1C78F9-2949-49DB-AB7A-80B664988E16,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-04-09,31.68,31.79,30.82,31.5,7426090
1A372B1D-9B16-4582-9D97-58918D5329AA,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-07-31,271.5,273.45,267.53,270.1,1532154
1A3A7221-0A94-40EA-95F8-CB041C06ED2D,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-05-25,296.18,298.27,292.21,298.27,674616
1A45B683-4F99-429D-83B8-C08C2D3B3FC5,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-01-07,12.94,13.115,12.87,13.04,3103987
1A5EF0B8-88FE-4344-8A47-9A4138D213E5,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-05-18,0.715,0.83,0.715,0.805,2957326
1A6D7D55-4B18-4F3E-BC72-292FAC919045,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-03-04,0.57,0.6625,0.57,0.64,2830338
1A7BB57E-E523-4E0E-BCA0-0266AC20771D,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-06-02,9.11,9.34,9.11,9.3,2813382
1A7E75DD-E9ED-45BB-963A-14288BD7C3C0,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-08-27,17.88,17.95,17.71,17.8,5390841
1A7FED8B-679A-41F1-ADF6-9B8136477E5C,F416D556-4B7A-4700-89C9-94143C207BB8,2019-10-09,6.24,6.4,6.19,6.34,698851
1A8CCCA8-4A8B-4D0F-8CD4-A4A799C91F1C,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-09-16,9.8,9.88,9.71,9.88,1804559
1AB4E156-AB80-4917-9741-EFEDFC10B6A0,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-10-09,234,239.44,234,238.86,639586
1AC4E446-B37C-4DB8-B84B-E4E6EF7940BB,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2019-09-12,37.2,37.23,36.76,36.97,5308588
1AE419F1-0D7B-4A42-B51B-91C8F5561C41,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-12-16,1.925,1.97,1.925,1.96,7212080
1AF70E72-BEFC-44B0-9410-008CE4F4E787,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-12-04,24.25,24.41,24.09,24.19,9806709
1AFD3029-64C9-4546-A8E9-6C1F2D58A17F,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-06-01,16.85,17.44,16.7,17.36,10606477
1AFEA0C4-EDCB-4C86-A11D-37B805E7937C,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-09-23,14.0886,14.1349,13.9959,14.068,2474810
1B2E29CE-7593-41FB-A039-4DFCB44DF295,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-07-01,0.53,0.58,0.53,0.58,950073
1B321D76-A7C1-4311-8DEF-BF9E1613DE05,BF065C22-1B0D-4D06-9E49-135F62F6F084,2019-11-14,0.26,0.28,0.26,0.27,1289465
1B3845EF-91F4-4EAB-A46B-6381D5B63C93,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-01-23,4.75,4.75,4.7,4.75,3167694
1B4E808E-FE94-4AA6-B0A8-2043CCF821DD,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-03-31,9.8,10.42,9.8,10,16865654
1B739792-7C4C-4519-B93B-BCBDFDB4EE47,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-02-27,2.24,2.3,2.21,2.23,32953341
1B74A7C6-626C-4B48-81DA-5A0CA96DAF19,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-12-30,24.78,24.86,24.58,24.8,1897980
1B92EC5F-0B36-4A18-A103-749817FE4DA2,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-10-14,27.66,27.88,27.62,27.67,3712752
1BA67A38-A3CA-4977-9A66-6AD859CA5DED,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-06-24,290,293.36,289.24,292.36,795251
1BA8DFFF-4C85-40C8-831C-234AE8670ADD,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2019-11-25,19.89,20.02,19.7,19.77,1684628
1BB14DD6-2543-4480-A7E0-5E1E61EA6BF0,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-08-07,18.4,18.45,18.11,18.12,7678680
1BCF1605-F954-42FB-886F-3E6219D7D5DA,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-02-19,26.75,26.87,26.57,26.76,8207824
1BF92AFC-768B-4CBE-AA1F-AE34F6300BE0,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-07-13,18.64,18.95,18.56,18.64,6480378
1C029116-9F3A-48B2-A4E3-DC958F53975B,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-06-01,17.43,18.15,17.27,17.95,10661631
1C194BE3-3BC3-4AB8-BB22-DE408921D093,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-02-03,4.64,4.65,4.605,4.61,3887252
1C1C6AC7-F714-47FF-863E-3FE8695273ED,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2019-12-11,20.46,20.675,20.445,20.67,1203812
1C2AE99C-C2AF-472B-98E9-2FDE23516645,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-07-30,18.3,18.4,18.05,18.12,5750869
1C2F05C8-E13A-4850-B7B1-FE79B432E80C,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2019-09-24,29.92,30.05,29.83,29.92,8519228
1C39C004-6CA4-4291-A020-63360A2C4FB0,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-08-17,280,282.81,279.3,281.02,808013
1C3DFC59-9461-4A13-99AD-DC684194D57C,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-04-28,14.95,15.32,14.76,14.92,16560654
1C4B7CC0-501C-40F7-9063-C29D97FD30F0,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-01-17,25.5,25.56,25.45,25.46,3924514
1C4EE2D9-75D8-4939-86F1-BBB60286D74B,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-03-17,2.89,2.92,2.61,2.67,24746350
1C769473-0820-4F4E-83E3-27FFA7B29F08,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-03-06,22.65,22.65,22,22,15211163
1C83A34C-C3F3-4EEE-9534-07E28C4DE6DD,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-12-10,1.885,1.907,1.875,1.9,5096529
1C8985CD-887B-4656-A0B0-E8651CCED5AB,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-04-07,2.88,2.93,2.77,2.77,24612259
1C8D9578-9751-4A7F-88B0-D768414891EB,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-04-30,3.28,3.32,3.16,3.22,18236496
1CBD193F-342A-4867-83E9-2347A08EC633,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2019-10-29,2.62,2.66,2.61,2.64,22992230
1CEC78E9-4564-4030-97E8-1CBBA2C9A839,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-04-09,325.5,329,314.5,329,1209751
1CFC6306-AEDC-43B9-AD21-90AB4B3B199B,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-10-15,243.01,248.88,242.01,248.39,624215
1D009C1B-F1D3-422B-8195-F07E186E2FCC,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-04-24,309.46,315,305.79,313.75,1876691
1D00FA11-BF4F-4CB4-908C-5F36BDF89294,F416D556-4B7A-4700-89C9-94143C207BB8,2019-12-23,6.42,6.45,6.335,6.35,539223
1D28041D-03D5-46BD-A948-63B7477D27C8,F416D556-4B7A-4700-89C9-94143C207BB8,2019-12-16,6.56,6.89,6.56,6.85,1077899
1D281E3A-D067-4E59-A30E-9401F7F8B573,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-05-01,11.65,11.65,10.98,10.98,13367537
1D3499B6-3B37-40C8-B3F6-1B9EB8329426,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-06-01,1.895,1.95,1.89,1.95,16576800
1D435456-D209-4B5B-AC40-F1644AB84259,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-06-25,0.5,0.51,0.48,0.505,594430
1D4A004B-2B30-4798-BEED-908987D6CBE8,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-09-09,9.23,9.26,9.18,9.21,1600872
1D54F18F-0AE1-440C-A1C6-40EA00908945,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-02-19,11.58,11.58,11.1,11.14,14405337
1D67CEC6-2A9F-4231-A38F-1DB63C54A1E4,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-05-19,1.95,1.995,1.95,1.99,23437453
1D6E0250-FE88-493F-B6A7-AD1F3832D5CC,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2019-09-17,2.62,2.66,2.54,2.61,684897
1D819AF3-4248-4C1E-A376-1D1F19536101,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-04-17,17.41,17.75,17.265,17.66,1985885
1D9623D0-88AD-4EDA-9E7C-792B7273131A,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-03-23,14.95,15.41,14.1,14.1,18966556
1DA1B348-49DF-404F-84AC-B7FCCFB4E28A,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-01-03,20.72,20.82,20.54,20.59,816967
1DA9488B-B347-4A3C-8184-3599C93D0FCE,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-04-28,8.97,9.11,8.7,8.84,4899309
1DB16111-5235-452A-92A4-EEC941801299,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-06-10,20.1,20.49,19.78,20.16,12690785
1DB3F8E1-E80F-4B2B-9D68-75FE4570682D,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-04-20,5.01,5.03,4.88,4.89,2988893
1DC9CDDB-B008-4357-A6C7-B1DC9CE5F607,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-11-27,8.17,8.19,7.75,7.75,9869961
1DF39FDC-3C6C-4D9C-97E4-FA87D18D5C94,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-01-13,24.58,24.68,24.51,24.59,3949922
1E02492A-B0FB-4F90-A7A0-3D840DBD3E92,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-11-20,13.12,13.3,13.12,13.22,2619463
1E05F6AA-133B-4ACD-AB41-0F8F0A33CCE0,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-02-27,10.88,11.1,10.76,10.77,28075551
1E2DEF6E-D5F2-42F2-A46A-AE1BAE90951A,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2019-11-05,19.64,19.725,19.59,19.66,1546590
1E36A7A9-6C81-4402-867C-60BFE1427E86,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-06-04,289.22,294.61,286.14,294.23,1699799
1E489942-CC64-469D-8108-D3B9E69B04CD,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-04-09,0.585,0.64,0.58,0.64,1865689
1E6E71F5-DD71-431B-9ABC-C75E18CADCAE,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-10-17,258.6,258.645,251.86,252.59,814431
1E717D20-FA86-4796-8646-2C58D1BB4586,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-02-06,4.61,4.63,4.505,4.57,7655829
1E8796BD-4D46-4315-A0C7-F1CFCD0A00D9,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-07-22,2.2,2.21,2.16,2.17,12970812
1E94C465-646A-408A-A21F-234245701EB8,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-11-18,13.17,13.38,13.1,13.33,3874045
1EA785B8-B599-4F4F-AA0C-E30B57FB4FCE,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-08-11,16.98,17.16,16.92,17.03,1522404
1EA82478-DB0F-46FC-98A3-B18DC3619C21,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-06-03,1.75,1.78,1.737,1.765,16505722
1EC5899C-B5C3-4550-86B9-F0F2F6C03A90,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-05-26,15.68,16.52,15.62,16.52,16147072
1EC74AA2-9420-4C19-B7C6-C9D8B74E8471,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-02-06,7.53,7.65,7.51,7.63,2043461
1EDBC46F-EF15-4C15-88F7-816C8DCF62A1,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-01-24,3.59,3.61,3.495,3.54,766811
1EDE3D25-4CA9-4B47-AC62-3D4C02A0A7E7,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2019-10-29,28.88,28.97,28.73,28.73,6028422
1EF59C87-3CC7-4185-8B37-D2691A054D63,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-04-03,1.35,1.37,1.18,1.21,31308539
1F1EF1DF-1649-4552-B29B-62C82A9B3CEF,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-03-25,8.5,8.55,8.06,8.51,4768436
1F483BA9-9344-4188-BEF2-0EAF81280A0E,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-07-03,291.59,297.75,290.53,297.46,811606
1F691703-E655-4C52-90DB-2B57CB06E0D7,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-04-29,1.325,1.355,1.32,1.34,7216358
1F6F2584-5102-4998-AD45-2530A4D50833,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-04-06,1.85,1.93,1.84,1.915,14699398
1F886097-D919-4232-BD15-E13F2823F554,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-01-02,2.66,2.85,2.65,2.81,1337344
1F9119A3-71DC-455B-87AD-2D2C8627C6AC,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-07-31,1.52,1.565,1.465,1.465,43078349
1F948500-E85A-46F6-909C-79F83FA8BF93,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2019-11-05,36.98,37.05,36.86,36.95,5898441
1F960494-A5BB-475B-A42C-684DEF5A24BD,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-12-24,7.38,7.405,7.32,7.32,915086
1FC59F73-2896-459B-8DEB-693DF1EF1CC6,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-04-27,17.05,17.48,17.01,17.42,1191505
1FC73CD2-BAD7-485D-A2DB-1BEB5001C685,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-03-05,0.68,0.71,0.66,0.7,3022333
1FCAEFD7-7E61-4FFB-A653-29BF1070685E,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-09-11,9.48,9.61,9.43,9.61,3421580
1FD48921-3AEB-4278-9348-98337D6700F6,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-02-20,3.3,3.41,3.28,3.31,1242354
1FD72197-F35F-4859-AB8D-B8C09C9FABEE,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-01-24,4.75,4.79,4.73,4.75,2678059
1FD80563-2D5F-4450-8CAF-48A92B220E60,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-04-17,2,2.12,2,2.06,21111123
1FF1C7A8-E8A7-4E9E-8C96-FFDFB6F3E912,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-02-19,334.88,341,332.61,341,990943
20049898-BB90-4AEE-8D44-2F3CBC362978,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-07-06,0.62,0.62,0.59,0.6,654659
200A1288-6746-4EE5-98DF-AEA0A5E5E026,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-08-20,2.13,2.15,2.105,2.14,12643330
203C132E-C9DF-4BBE-A481-7AC0F8D28AA9,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-05-18,1.46,1.47,1.43,1.44,6729242
20532EF5-9675-4270-AAEF-A191500345A8,F416D556-4B7A-4700-89C9-94143C207BB8,2020-06-24,6.78,7.04,6.7,7.01,1067477
206490B3-3908-4BDA-AAC8-D847F0BE97B1,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-01-13,1.86,1.875,1.855,1.87,4105703
2077C6B2-100F-49FF-8DE2-C556784272FA,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-03-31,2.09,2.19,1.985,2.09,2225656
20804D97-7B7E-4E66-B78B-4FFB89553D65,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-09-20,237.86,239.44,234.5,234.5,1002425
2087469F-3BFB-46F8-A1D1-5DDC8A819762,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-10-22,27.86,27.9,27.73,27.83,3390569
20B9B206-ADEE-4C81-84BF-CAC80B1B70EF,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-01-10,2.8,2.83,2.775,2.8,17167451
20C88674-1A87-4E31-8644-51DB8934462B,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-04-21,0.555,0.57,0.545,0.56,817237
20CC3CF9-6DA6-4A1B-BB3F-A59BCECC91C5,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-01-08,1.9,1.907,1.855,1.86,11321403
20E61922-16BE-4907-9242-E9E2DCAD5516,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-04-06,4.95,5.12,4.935,5.07,2811117
20EB51B2-54B2-4F78-B6C5-0BD256DB6C74,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-01-17,13.58,13.66,13.47,13.5,1887702
20FB84F3-113A-4F2C-8173-359C8AC9391B,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2019-12-27,2.71,2.75,2.71,2.74,8784967
210B4670-B034-4C16-BE42-AC9DFA6FCF3A,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-09-17,1.835,1.85,1.815,1.84,10195092
210E3F23-A6E2-42DC-9457-6FCCD7461FC4,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-04-17,3.01,3.08,2.96,2.98,8477477
213B5F07-2866-4420-B248-F0545463CF9B,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-05-14,1.875,1.88,1.825,1.835,2905809
21489322-492E-4881-9C8C-DA638DACCE4E,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-02-04,7.47,7.585,7.46,7.49,1586042
218B352F-3974-4F45-B9C8-B6C1C6985FAB,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-01-13,7.35,7.36,7.31,7.32,1462631
219693D7-EAA0-40F7-833C-BF470D396833,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-02-20,4.32,4.325,4.24,4.27,9980426
21B2EA29-6BEC-453A-8446-900C11AAC5BC,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-07-08,0.61,0.68,0.6,0.68,1710181
21B701D7-9A69-4A0C-B78E-10260198163E,F416D556-4B7A-4700-89C9-94143C207BB8,2020-07-13,6.42,6.47,6.06,6.14,1439539
21F21A03-A70C-4E47-9D04-B9B107AD2366,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-02-18,1.895,1.99,1.89,1.99,27594274
21F6AD69-373C-4856-B58D-5D858BFBCB6A,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-06-23,290.59,290.89,286.52,289.21,956045
2214871C-7A08-4974-876A-244DC19E4C00,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-08-28,6.06,6.23,6.05,6.11,2090649
222EF536-4118-495A-9812-A723112029F7,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-11-21,13.2,13.24,13.11,13.19,2379815
223BAE9B-56F4-402D-B1F5-2F23EE4D959E,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-10-09,27.16,27.18,27.01,27.09,4511412
2248864E-F81C-414E-A716-89E8A8F1313D,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-06-29,0.5,0.5,0.48,0.48,476976
224DB859-2981-47D1-8589-917457C3F316,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-10-15,1.67,1.705,1.66,1.675,7631735
2256718E-7BBF-46B1-8003-C4E670EC3688,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-07-10,17.8,17.885,17.56,17.66,9639541
22813698-23FD-4B13-82E5-6354084DFB84,F416D556-4B7A-4700-89C9-94143C207BB8,2019-12-05,6.53,6.58,6.47,6.54,543902
228F1E31-1C0B-48D8-A2F8-8DEB6444E2AC,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2019-09-10,2.65,2.69,2.5,2.56,1139810
22C3C348-0941-4D8E-9A30-33FAADA9FFA6,F416D556-4B7A-4700-89C9-94143C207BB8,2020-05-29,7,7.28,6.98,7.23,1330637
22E1EAEC-F0B2-4D1D-B4A3-383834A5F982,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-09-09,8.31,8.6,8.26,8.46,16734808
230CD5EC-ADB9-4453-9151-02CB3D54F0C3,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-01-31,25.94,25.99,25.69,25.75,7906153
2313F2CB-27E8-4491-9CE0-B3373FEE478A,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-08-31,2.74,2.74,2.59,2.6,4592607
231B106A-92ED-4BD2-8F66-09F01197E00F,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-03-06,21.79,21.85,21.35,21.35,13480773
232C8B6A-2676-4B88-A585-4038056809D7,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2019-12-18,2.85,2.88,2.83,2.86,21604087
2340246B-A7A7-462C-B65B-26D6219C7A1C,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-05-29,5.52,5.52,5.3,5.3,4304636
2343B24F-84DB-4D4B-8710-A037593ADAE9,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-10-07,1.71,1.725,1.695,1.705,4298442
234DBFDA-CDC9-49AC-8513-B677C9C39288,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-07-01,18.34,18.56,18.19,18.56,5871783
235AFFAD-8E48-4804-8FEC-51505E61E0BF,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-08-21,17.78,18.04,17.58,17.65,8280261
23762BA3-EA18-4D7B-B7D4-24047BD72A64,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-03-03,1.725,1.74,1.665,1.67,25797093
237A407F-2BB2-4D4C-B795-8DD3E1DFD585,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-08-11,1.4,1.405,1.375,1.38,14104537
237D4C50-EF9F-4623-BFF7-E3D2355419F4,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-08-31,2.09,2.12,2.09,2.1,17301255
23824056-7220-4474-B2D6-FEFD7971422D,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-01-22,25.79,25.86,25.54,25.71,5205110
23914F70-DE18-4A53-8E43-F9FF0C59064E,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-08-27,17.51,17.58,17.37,17.4,7009411
